ChkForm_ID,Subm_ID,Username,InspctnDate,What model year is this vehicle? Is the model year older than 2011?,VehMake,VehModel,VehYr,Vehicle Make - Post 2011,Vehicle Model - Post 2011,Vehicle Year - Post 2011,VehTrim,Zip,City,State,County,EventNm,CPSAgcyName,CPSAgcy_ID,Liability,Signature is on the paper check form,Virtual Seat Check,Tech_ID,tech_id2,tech_id3,Tech Number 1,Tech Number 2,Tech Number 3,EventSt,How did caregiver hear about the car seat check?,Is this car seat check for recertification?,Is this a mock car seat check?,Who is entering the data into the NDCF web page?,ChildAge,Child Under 1,Child Location in Vehicle,ChildHtIn,ChildWtLbs,How were height and weight collected?,Vehicle Present,Child Secured Using,Child Seat Belt Correct,Child Seat Belt Misuse,Other - Child Belt Use,Loc_Arr,Loc_Arr_Old,Install_Arr,InstallOther_Arr,Type_Arr,TypeOther_Arr,LabelsMiss,Mfg_Arr,MfgOther_Arr,ModelArr,ModelNum_Arr,MfgDate_Arr,ExpDate_Arr,Expired,Recalled,HistoryKnown,Crash,CS Registered,SecuredMfg,CorrDirMfg,Car Seat Correct Direction Per State's Law,HarnessCorr,HarnessMisuse,HarnessMisuse_Other,RecAngleCorr,LowAnchorsCorr,LowAnchorsMisuse,LowAnchorsMisuse_Other,TetherCorrect,TetherMisuse,TetherMisuse_Other,SeatbeltCorr,SeatbeltMisuse,SeatbeltMisuse_Other,HandleCorr,NonregProd,LoadLegCorr,Anti-Rebound Bar,"CS Correct for Child Age, Height, and Weight Per MFG's Instructions",Loc_Dep,Install_Dep,InstallOther_Dep,Child Secured Using,Same,Donor,MeetsEligReq,DonorOther,Type_Dep,TypeOther_Dep,Mfg_Dep,MfgOther_Dep,Model_Dep,ModelNum_Dep,MfgDate_Dep,ExpDate_Dep,CS Registered for Recalls By,CompWVeh,What difficulties did you encounter?,Other - Vehicle Difficulties,CorrctnsMade,CGDon,CGDonAmt,Caregiver Donation Amount - Old,EducMtls,CGHarnessed,CGParticip,CGSignoff,SrTechSignoff,Technician Discussed,DateSubm,ChildPresent,DonorOld,PrevDisc,PrevRecycled,All corrections made prior to departure,Is the CS compatible with the vehicle?,Registered,My Ethnicity,Other
480881,543696,megansocea,10/11/2022,2011 or Newer,,,,MAZDA,MAZDA3,2014,,98034,Kirkland,,,,"Seattle Children's Bellevue Clinic (Bellevue, Washington)",390121,agency,Yes,,T821744,,,,,,Washington,Internet Search,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,"Lap-and-shoulder Belt, Lower Anchor",,RF Only with Base,,No,Britax,,B-Safe,S12777800,6/1/2021,6/1/2027,No,No,Yes,No,No,Yes,Yes,N/A,N/A,,,N/A,N/A,,,N/A,,,N/A,,,N/A,No,N/A,N/A,Yes,back-passenger,Lower Anchors,,1,Yes,N/A,,,RF Only with Base,,Britax,,B-Safe,S12777800,6/1/2021,6/1/2027,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,Paper,,"Best practice vs. state law, Unused seat belts, Airbags, Projectiles, Safe Sleep, Bulky clothing",10/12/2022,,,,,,,,,
480891,543701,megansocea,10/11/2022,2011 or Newer,,,,SUBARU,OUTBACK,2022,,98021,Bothell,,,,"Seattle Children's Bellevue Clinic (Bellevue, Washington)",390121,agency,Yes,,T821744,,,,,,Washington,Health Care Provider,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,Lower Anchor,,RF Only with Base,,No,Graco,,SnugRide,1934761,8/1/2020,8/1/2028,No,No,Yes,No,No,Yes,Yes,N/A,N/A,,,N/A,N/A,,,N/A,,,N/A,,,N/A,No,N/A,N/A,Yes,back-passenger,Lower Anchors,,1,Yes,N/A,,,RF Only with Base,,Graco,,SnugRide,1934761,8/1/2020,8/1/2028,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,Paper,,"Unused seat belts, Projectiles, Premature transition, Next steps, Best practice vs. state law, Bulky clothing, Safe Sleep",10/12/2022,,,,,,,,,
482236,545031,erick.salas,10/13/2022,2011 or Newer,,,,HYUNDAI,ELANTRA,2016,,98034,Kirkland,,,,"Public Health-Seattle and King County (Seattle, Washington)",333446,agency_spanish,,,T678630,,,,,,Washington,Health Care Provider,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,No CS,,,,,,N/A,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,N/A,N/A,,,N/A,,,N/A,,,N/A,N/A,N/A,N/A,N/A,back-driver,Lap-and-shoulder Belt,,1,No,Other,Yes,Public Health,RF Only without Base,,Dorel,,Scenera next,cc254fma,6/1/2022,6/1/2030,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,AS,,"Airbags, Projectiles, Premature transition, Next steps",10/14/2022,,,,,,,,,
484181,547401,Kay Brick,10/11/2022,2011 or Newer,,,,SUBARU,OUTBACK,2013,,98117,,,,,"Seattle Children's Bellevue Clinic (Bellevue, Washington)",390121,agency,Yes,,I760442,,,,,,Washington,Other,No,No,Self (CPST/I with an account who was present and completed the check),0_1,0_3,back-passenger,22,12,Caregiver Reported,Yes,No Child Present,,,,back-passenger,,"Load Leg, Lower Anchor",,RF Only with Base,,No,Nuna,,Pipa rx,Cf125088600crv,4/1/2020,4/1/2027,No,No,Yes,No,Unknown,Yes,Yes,Yes,N/A,,,Yes,Yes,,,N/A,,,N/A,,,Yes,Yes,Yes,Yes,Yes,back-passenger,"Load Leg, Lower Anchors",,1,Yes,N/A,,,RF Only with Base,,Nuna,,Pipa rx,Cf125088600crv,4/1/2020,4/1/2027,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,ACR,,"Next steps, Bulky clothing",10/18/2022,,,,,,,,,
484186,547406,Kay Brick,10/11/2022,2011 or Newer,,,,SUBARU,CROSSTREK,2020,,98117,,,,,"Seattle Children's Bellevue Clinic (Bellevue, Washington)",390121,agency,Yes,,I760442,,,,,,Washington,Health Care Provider,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,Lower Anchor,,RF Convertible,,No,Graco,,Extend2Fit 3in1,211120,10/1/2021,10/1/2031,No,No,Yes,No,Unknown,No,Yes,No,N/A,,,No,No,Too Loose,,N/A,,,N/A,,,N/A,No,N/A,N/A,Unknown,back-passenger,Lower Anchors,,1,Yes,N/A,,,RF Convertible,,Graco,,Extend2Fit 3in1,211120,10/1/2021,10/1/2031,N/A,"Yes, with difficulty","Lower Anchor Issues, Recline Angle Issues",,Yes,No,,,Yes,Yes,No,RO,,"Best practice vs. state law, Airbags, Next steps, Premature transition",10/18/2022,,,,,,,,,
484191,547411,Kay Brick,10/11/2022,2011 or Newer,,,,LEXUS,GX 460,2021,,98027,,,,,"Seattle Children's Bellevue Clinic (Bellevue, Washington)",390121,agency,Yes,,I760442,,,,,,Washington,Internet Search,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,"Load Leg, Lower Anchor",,RF Only with Base,,No,Nuna,,Pipa rx,Cf12508602rfd,6/1/2022,6/1/2029,No,No,Yes,No,No,Yes,Yes,Yes,N/A,,,Yes,Yes,,,N/A,,,N/A,,,Yes,No,Yes,Yes,Yes,back-passenger,"Load Leg, Lower Anchors",,1,Yes,N/A,,,RF Only with Base,,Nuna,,Pipa rx,Cf12508602rfd,6/1/2022,6/1/2030,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,Bm,,"Best practice vs. state law, Airbags, Next steps, Premature transition",10/18/2022,,,,,,,,,
484196,547416,Kay Brick,10/11/2022,2011 or Newer,,,,SUBARU,OUTBACK,2017,,98117,,,,SCH Bellevue Clinic,"Seattle Children's Bellevue Clinic (Bellevue, Washington)",390121,agency,Yes,,I760442,,,,,,Washington,Health Care Provider,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,"Load Leg, Lower Anchor",,RF Only with Base,,No,Clek,,Lling,Lg19u1,6/1/2022,6/1/2031,No,No,No,No,No,No,Yes,No,N/A,,,No,Yes,,,N/A,,,N/A,,,Yes,No,No,N/A,Yes,back-passenger,"Lower Anchors, Load Leg",,1,Yes,N/A,,,RF Only with Base,,Clek,,Lling,Lg19u1,6/1/2022,6/1/2031,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,AE,,"Best practice vs. state law, Airbags, Next steps, Bulky clothing, Premature transition",10/18/2022,,,,,,,,,
484206,547421,Kay Brick,10/11/2022,2011 or Newer,,,,TOYOTA,TACOMA,2021,,98028,Kenmore,,,SCH Bellevue Clinic,"Seattle Children's Bellevue Clinic (Bellevue, Washington)",390121,agency,Yes,,I760442,,,,,,Washington,Other,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,"Load Leg, Lower Anchor",,RF Only with Base,,No,Nuna,,Pipa Lite RX,Cf10208600cvr,1/1/2022,1/1/2029,No,No,Yes,No,Yes,No,Yes,No,N/A,,,No,Yes,,,N/A,,,N/A,,,Yes,No,No,Yes,Yes,back-passenger,"Lower Anchors, Load Leg",,1,Yes,N/A,,,RF Only with Base,,Nuna,,Pipa Lite RX,Cf10208600cvr,1/1/2022,1/1/2029,Caregiver,Yes,,,Yes,No,,,No,No,Yes,BS,,"Next steps, Premature transition",10/18/2022,,,,,,,,,
484216,547426,Kay Brick,10/11/2022,2010 or Older,Toyota,4Runner,2010,,,,,98029,Issaquah,,,SCH Bellevue Clinic,"Seattle Children's Bellevue Clinic (Bellevue, Washington)",390121,agency,Yes,,I760442,,,,,,Washington,Health Care Provider,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,"Lower Anchor, Lap-and-shoulder Belt, Load Leg",,RF Only with Base,,No,Nuna,,Pipa lite rx,Cf10208600cvr,3/1/2022,3/1/2029,No,No,Yes,No,Yes,Yes,Yes,Yes,N/A,,,Yes,Yes,,,N/A,,,Yes,,,Yes,Yes,Yes,Yes,Yes,back-passenger,"Lower Anchors, Lap-and-shoulder Belt, Load Leg",,1,Yes,N/A,,,RF Only with Base,,Nuna,,Pipa lite rx,Cf10208600cvr,3/1/2022,3/1/2029,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,JY,,"Airbags, Premature transition, Next steps, Best practice vs. state law",10/18/2022,,,,,,,,,
485616,548956,margomorales,10/18/2022,2011 or Newer,,,,SUBARU,FORESTER,2020,,98506,Olympia,,,,"Olympia Police Department  (Olympia, Washington)",353661,agency,Yes,,T815573,,,,,,Washington,Friend or Family Member,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,Uninstalled,,Uninstalled,,RF Only with Base,,No,Chicco,,KeyFit 30,79632920070,1/1/2022,1/1/2028,No,No,Yes,No,No,N/A,N/A,N/A,N/A,,,N/A,N/A,,,N/A,,,N/A,,,N/A,N/A,N/A,N/A,Yes,back-passenger,Lower Anchors,,1,Yes,N/A,,,RF Only with Base,,Chicco,,KeyFit 30,79632920070,1/1/2022,1/1/2028,N/A,Yes,,,Yes,No,,,No,Yes,Yes,Paper,,"Unused seat belts, Projectiles, Bulky clothing, Safe Sleep",10/20/2022,,,,,,,,,
485891,549341,CarSeatsNW,10/10/2022,2011 or Newer,,,,HONDA,CR-V,2016,,98221,Anacortes,,,Private check,"Region 11 CPS Team (Bellingham, Washington)",399791,agency,,,T717627,,,,,,Washington,Internet Search,No,No,Self (CPST/I with an account who was present and completed the check),0_1,6_9,No Child Present,29,23,Caregiver Reported,Yes,No Child Present,,,,back-middle,,Lower Anchor,,RF Convertible,,No,Graco,,Contender 65,1933831,10/1/2017,10/1/2024,No,No,Yes,No,Unknown,No,Yes,Yes,No,Harness Slot: Wrong Placement,,Yes,No,"Incorrect Use of the Vehicle Anchors, Other",Connected to incorrect LA for seating position,N/A,,,N/A,,,N/A,No,N/A,N/A,Yes,back-passenger,Lap-and-shoulder Belt,,1,Yes,N/A,,,RF Convertible,,Graco,,Contender 65,1933831,10/1/2017,10/1/2024,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,Mdd,,"Best practice vs. state law, Next steps",10/21/2022,,,,,,,,,
485896,549346,CarSeatsNW,10/16/2022,2011 or Newer,,,,FORD,F-150 SUPER CREW,2015,,98221,Anacortes,,,Private check,"Region 11 CPS Team (Bellingham, Washington)",399791,agency,,,T717627,,,,,,Washington,Friend or Family Member,No,No,Self (CPST/I with an account who was present and completed the check),2_3,,No Child Present,34,25,Caregiver Reported,Yes,No Child Present,,,,back-middle,,Lap-and-shoulder Belt,,FF with Harness,,No,Graco,,Extend2Fit,1963212,7/1/2021,6/1/2031,No,No,Yes,No,Unknown,No,Yes,Yes,Yes,,,Yes,N/A,,,No,Not Used,,No,"Too Loose, Retractor Not Locked",,N/A,No,N/A,N/A,Yes,back-middle,"Tether, Lap-and-shoulder Belt",,2,Yes,N/A,,,FF with Harness,,Graco,,Extend2Fit,1963212,7/1/2021,6/1/2031,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,ED,,"Best practice vs. state law, Next steps",10/21/2022,,,,,,,,,
485896,549351,CarSeatsNW,10/16/2022,2011 or Newer,,,,FORD,F-150 SUPER CREW,2015,,98221,Anacortes,,,Private check,"Region 11 CPS Team (Bellingham, Washington)",399791,agency,,,T717627,,,,,,Washington,Friend or Family Member,No,No,Self (CPST/I with an account who was present and completed the check),4_5,,No Child Present,39,30,Caregiver Reported,Yes,No Child Present,,,,back-passenger,,Lower Anchor,,FF with Harness,,No,Graco,,Extend2Fit,1963212,7/1/2021,7/1/2031,No,No,Yes,No,Unknown,No,Yes,Yes,Yes,,,Yes,No,Routing (i.e. around crotch buckle/harness/belt path),,No,Not Used,,N/A,"Too Loose, Retractor Not Locked",,N/A,No,N/A,N/A,Yes,back-passenger,"Lower Anchors, Tether",,2,Yes,N/A,,,FF with Harness,,Graco,,Extend2Fit,1963212,7/1/2021,7/1/2031,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,ED,,"Best practice vs. state law, Next steps",10/21/2022,,,,,,,,,
485901,549356,CarSeatsNW,10/20/2022,2011 or Newer,,,,BMW,X5 PHEV,2018,,98277,Oak Harbor,,,Private check,"Region 11 CPS Team (Bellingham, Washington)",399791,agency,,,T717627,,,,,,Washington,Internet Search,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-middle,,Uninstalled,,RF Only with Base,,No,Nuna,,PIPA,CF03501CVR,10/1/2021,10/1/2028,No,No,Yes,No,Yes,Yes,Yes,N/A,N/A,,,Yes,Yes,,,N/A,,,N/A,,,Yes,No,Yes,N/A,Yes,back-passenger,"Lower Anchors, Load Leg",,1,Yes,N/A,,,RF Only with Base,,Nuna,,PIPA,CF03501CVR,10/1/2021,10/1/2028,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,Mrv,,"Best practice vs. state law, Next steps",10/21/2022,,,,,,,,,
485906,549361,CarSeatsNW,10/16/2022,2011 or Newer,,,,FORD,F-150 SUPER CREW,2015,,98221,Anacortes,,,Private check,"Region 11 CPS Team (Bellingham, Washington)",399791,agency,,,T717627,,,,,,Washington,Friend or Family Member,No,No,Self (CPST/I with an account who was present and completed the check),2_3,,No Child Present,34,25,Caregiver Reported,Yes,No Child Present,,,,back-middle,,Lap-and-shoulder Belt,,FF with Harness,,No,Graco,,Extend2Fit,1963212,7/1/2021,6/1/2031,No,No,Yes,No,Unknown,No,Yes,Yes,Yes,,,Yes,N/A,,,No,Not Used,,No,"Too Loose, Retractor Not Locked",,N/A,No,N/A,N/A,Yes,back-middle,"Tether, Lap-and-shoulder Belt",,2,Yes,N/A,,,FF with Harness,,Graco,,Extend2Fit,1963212,7/1/2021,6/1/2031,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,ED,,"Next steps, Best practice vs. state law",10/21/2022,,,,,,,,,
485906,549366,CarSeatsNW,10/16/2022,2011 or Newer,,,,FORD,F-150 SUPER CREW,2015,,98221,Anacortes,,,Private check,"Region 11 CPS Team (Bellingham, Washington)",399791,agency,,,T717627,,,,,,Washington,Friend or Family Member,No,No,Self (CPST/I with an account who was present and completed the check),2_3,,No Child Present,34,25,Caregiver Reported,Yes,No Child Present,,,,back-driver,,Lower Anchor,,FF with Harness,,No,Graco,,Extend2Fit,1963212,7/1/2021,7/1/2031,No,No,Yes,No,Unknown,No,Yes,Yes,Yes,,,Yes,No,Routing (i.e. around crotch buckle/harness/belt path),,No,Not Used,,N/A,,,N/A,No,N/A,N/A,Yes,back-driver,"Lower Anchors, Tether",,2,Yes,N/A,,,FF with Harness,,Graco,,Extend2Fit,1963212,7/1/2021,7/1/2031,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,ED,,"Next steps, Best practice vs. state law",10/21/2022,,,,,,,,,
485906,549371,CarSeatsNW,10/16/2022,2011 or Newer,,,,FORD,F-150 SUPER CREW,2015,,98221,Anacortes,,,Private check,"Region 11 CPS Team (Bellingham, Washington)",399791,agency,,,T717627,,,,,,Washington,Friend or Family Member,No,No,Self (CPST/I with an account who was present and completed the check),4_5,,No Child Present,39,30,Caregiver Reported,Yes,No Child Present,,,,back-passenger,,Lower Anchor,,FF with Harness,,No,Graco,,Extend2Fit,1963212,7/1/2021,7/1/2031,No,No,Yes,No,Unknown,No,Yes,Yes,Yes,,,Yes,No,Routing (i.e. around crotch buckle/harness/belt path),,No,Not Used,,N/A,"Too Loose, Retractor Not Locked",,N/A,No,N/A,N/A,Yes,back-passenger,"Lower Anchors, Tether",,2,Yes,N/A,,,FF with Harness,,Graco,,Extend2Fit,1963212,7/1/2021,7/1/2031,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,ED,,"Next steps, Best practice vs. state law",10/21/2022,,,,,,,,,
486536,550186,Anna Ormsby,10/5/2022,2011 or Newer,,,,KIA,SPORTAGE,2017,,98116,Seattle,,,,"No Agency Affiliation (None, Training)",163766,agency,Yes,,T759646,,,,,,Washington,Health Care Provider,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,Lower Anchor,,RF Only with Base,,No,Graco,,Snugride Snuglock 35 Elite,2001875 JJ,4/1/2021,4/1/2028,No,No,Yes,No,Yes,No,Yes,No,N/A,,,No,No,Too Loose,,N/A,,,N/A,,,No,No,N/A,N/A,Yes,back-middle,Lap-and-shoulder Belt,,1,Yes,N/A,,,RF Only with Base,,Graco,,Snugride Snuglock 35 Elite,2001875 JJ,4/1/2021,4/1/2028,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,TH,,"Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",10/22/2022,,,,,,,,,
486546,550196,Anna Ormsby,10/6/2022,2011 or Newer,,,,TOYOTA,RAV4,2018,,98103,Seattle,,,,"No Agency Affiliation (None, Training)",163766,agency,Yes,,T759646,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-middle,,Lower Anchor,,RF Only with Base,,No,Chicco,,KeyFit35,7.07974E+12,4/1/2022,4/1/2028,No,No,Yes,No,Yes,No,Yes,No,N/A,,,Yes,No,Incorrect Use of the Vehicle Anchors,,N/A,,,N/A,,,Yes,No,N/A,N/A,Yes,back-passenger,Lap-and-shoulder Belt,,1,Yes,N/A,,,RF Only with Base,,Chicco,,KeyFit35,7.07974E+12,4/1/2022,4/1/2028,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,BG,,"Airbags, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",10/22/2022,,,,,,,,,
486551,550201,Anna Ormsby,10/6/2022,2011 or Newer,,,,HYUNDAI,TUCSON,2019,,98103,Seattle,,,,"No Agency Affiliation (None, Training)",163766,agency,Yes,,T759646,,,,,,Washington,Friend or Family Member,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-middle,,Lower Anchor,,RF Only with Base,,No,Chicco,,Keyfit 35,7.07974E+12,4/1/2022,4/1/2028,No,No,Yes,No,Yes,No,Yes,No,N/A,,,Yes,No,Incorrect Use of the Vehicle Anchors,,N/A,,,N/A,,,Yes,No,N/A,N/A,Yes,back-middle,Lap-and-shoulder Belt,,1,Yes,N/A,,,RF Only with Base,,Chicco,,Keyfit 35,7.07974E+12,4/1/2022,4/1/2028,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,BG,,"Airbags, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",10/22/2022,,,,,,,,,
486561,550206,Anna Ormsby,10/14/2022,2011 or Newer,,,,FORD,EXPLORER,2017,Sport,98108,Seattle,,,,"No Agency Affiliation (None, Training)",163766,agency,Yes,,T759646,,,,,,Washington,Internet Search,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,"Lower Anchor, Lap-and-shoulder Belt",,RF Only with Base,,No,Nuna,,Pipa Lite Rx,CF10208606RF,12/1/2021,12/1/2028,No,No,Yes,No,No,No,Yes,No,N/A,,,Yes,Yes,,,N/A,,,No,Other,Inflatable seatbelt cannot be used with cs,No,No,Yes,N/A,Yes,3rd-row-passenger,"Lower Anchors, Lap-and-shoulder Belt",,1,Yes,N/A,,,RF Only without Base,,Nuna,,Pipa Lite Rx,CF10208606RF,12/1/2021,12/1/2028,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,KW,,"Airbags, Projectiles, Premature transition, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",10/22/2022,,,,,,,,,
486571,550211,Anna Ormsby,10/19/2022,2011 or Newer,,,,SUBARU,FORESTER,2013,,98072,Woodnville,,,,"No Agency Affiliation (None, Training)",163766,agency,Yes,,T759646,,,,,,Washington,Health Care Provider,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,Lower Anchor,,RF Only with Base,,No,UPPAbaby,,Mesa,MSA0318101724147,3/1/2018,3/1/2025,No,No,No,Unknown,Unknown,No,Yes,No,N/A,,,Yes,No,Too Loose,,N/A,,,N/A,,,Yes,No,N/A,N/A,Yes,back-passenger,Lap-and-shoulder Belt,,1,Yes,N/A,,,RF Only with Base,,UPPAbaby,,Mesa,MSA0318101724147,3/1/2018,3/1/2025,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,KD,,"Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",10/22/2022,,,,,,,,,
486576,550216,Anna Ormsby,10/19/2022,2011 or Newer,,,,PORSCHE,MACAN,2019,,98117,Seattle,,,,"No Agency Affiliation (None, Training)",163766,agency,Yes,,T759646,,,,,,Washington,Internet Search,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,Lower Anchor,,RF Only with Base,,No,Nuna,,Pipa rx,CF12508602RFD,6/1/2022,6/1/2029,No,No,Yes,No,No,Yes,Yes,Yes,N/A,,,Yes,Yes,,,N/A,,,N/A,,,No,No,Yes,N/A,Yes,back-passenger,Lower Anchors,,1,Yes,N/A,,,RF Only with Base,,Nuna,,Pipa rx,CF12508602RFD,6/1/2022,6/1/2029,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,FS,,"Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",10/22/2022,,,,,,,,,
486586,550231,Anna Ormsby,10/22/2022,2010 or Older,Toyota,Camry,2004,,,,,98115,Seattle,,,,"Car Safe Kids (Greenbank, Washington)",123581,agency,Yes,,T759646,,,,,,Washington,Internet Search,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-middle,,Lap-and-shoulder Belt,,RF Only with Base,,No,Chicco,,Keyfit 30,5.07902E+12,12/1/2017,12/1/2023,No,No,Yes,No,Yes,No,Yes,No,N/A,,,N/A,N/A,,,N/A,,,No,"Too Loose, Lock-off Misused",,Yes,Yes,N/A,N/A,Yes,back-middle,Lap-and-shoulder Belt,,1,Yes,N/A,,,RF Only with Base,,Chicco,,Keyfit 30,5.07902E+12,12/1/2017,12/1/2023,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,EC,DD,"Airbags, Projectiles, Premature transition, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",10/22/2022,,,,,,,,,
486596,550241,Anna Ormsby,10/22/2022,2011 or Newer,,,,KIA,SPORTAGE,2013,,98101,Seattle,,,,"Car Safe Kids (Greenbank, Washington)",123581,agency,Yes,,T759646,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),0_1,6_9,back-passenger,27,17,Caregiver Reported,Yes,CS Harness,,,,back-passenger,,Lower Anchor,,RF Convertible,,No,Dorel,,Safety 1st Grow and Go,CC138-DWVH,9/1/2021,9/1/2031,No,No,Yes,No,Yes,No,Yes,No,No,"Too Loose, Retainer Clip: Wrong Placement, Harness Slot: Wrong Placement",,Yes,No,"Twisted, Routing (i.e. around crotch buckle/harness/belt path), Too Loose",,N/A,,,N/A,,,N/A,No,N/A,N/A,Yes,back-passenger,Lower Anchors,,2,Yes,N/A,,,RF Convertible,,Dorel,,Safety 1st Grow and Go,CC138-DWVH,9/1/2021,9/1/2031,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,SP,,"Vehicle recall, Airbags, Projectiles, Premature transition, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",10/22/2022,,,,,,,,,
486601,550246,Anna Ormsby,10/22/2022,2011 or Newer,,,,BMW,X3,2022,,98117,Seattle,Washington,,,"Car Safe Kids (Greenbank, Washington)",123581,agency,Yes,,T759646,,,,,,Washington,N/A,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-middle,,Lower Anchor,,RF Only with Base,,No,Chicco,,Keyfit 30,5.087E+12,4/1/2022,4/1/2028,No,No,Yes,No,Yes,No,Yes,No,N/A,,,Yes,No,Incorrect Use of the Vehicle Anchors,,N/A,,,N/A,,,Yes,No,N/A,N/A,Yes,back-middle,Lap-and-shoulder Belt,,1,Yes,N/A,,,RF Only with Base,,Chicco,,Keyfit 30,5.087E+12,4/1/2022,4/1/2028,Caregiver,Yes,,,Yes,No,,,No,Yes,Yes,MP,DD,"Airbags, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",10/22/2022,,,,,,,,,
487996,551876,barnes97,10/22/2022,2011 or Newer,,,,TOYOTA,4RUNNER,2019,,98115,Seattle,,,,"Car Safe Kids (Greenbank, Washington)",123581,agency,,,T708188,,,T801052,,,Washington,N/A,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,Lower Anchor,,RF Only with Base,,No,Orbit Baby,,G5,Mw 610 Gus,12/1/2021,12/1/2028,No,No,Yes,No,No,Yes,Yes,Yes,N/A,,,N/A,N/A,,,N/A,,,N/A,,,N/A,Yes,N/A,N/A,Yes,back-passenger,Lower Anchors,,1,Yes,N/A,,,RF Only with Base,,Orbit Baby,,G5,Mw 610 Gus,12/1/2021,12/1/2028,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,Egg,Dd,"Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",10/25/2022,,,,,,,,,
